627853|5258070|Bosmansweg 70, 7711 HN Nieuwleusen, Nederland|4|
628655|5258362|Burgemeester Backxlaan 76, 7711 Nieuwleusen, Nederland|0|
628119|5259211|Den Hulst, 7711 GK Nieuwleusen, Nederland|0|
626574|5259254|N377, 7711 Nieuwleusen, Nederland|0|
624788|5259061|N377, 7711 Nieuwleusen, Nederland|0|
621936|5258790|Nieuwe Dedemsvaartweg, 7954 Rouveen, Nederland|0|
621156|5258615|Nieuwe Dedemsvaartweg, 7954 Rouveen, Nederland|0|
618682|5258249|Grindweg Hasselt 2, 8035 RL Zwolle, Nederland|0|
615333|5258556|Grindweg Hasselt, 8035 Zwolle, Nederland|0|
611076|5258711|Doctor H.A.W. van de Vechtlaan 114, 8061 HN Hasselt, Nederland|0|
609152|5259121|Prinsengracht 1, 8061 HG Hasselt, Nederland|0|
608944|5259304|Zwartsluizerweg, 8061 Hasselt, Nederland|0|
608459|5258936|Zwartewaterweg 2, 8061 RJ Hasselt, Nederland|0|
609741|5255874|Zwolsedijk, 8061 RE Hasselt, Nederland|0|
607264|5253432|Beeldsnijderstraat 111, 8043 CR Zwolle, Nederland|0|
606032|5252160|Hasselterweg, 8042 Zwolle, Nederland|0|
604565|5252641|Zalkerdijk 1, 8042 PN Zwolle, Nederland|0|
602805|5252344|Zalkerveerweg, 8042 Zwolle, Nederland|0|
604476|5251164|Zalkerveerweg, 8042 Zwolle, Nederland|0|
605416|5251011|Turnhoutsweg, 8041 Zwolle, Nederland|0|
605771|5250883|Meenteweg 1, 8041 AT Zwolle, Nederland|0|
605937|5250073|Oude Veerweg 78, 8019 BH Zwolle, Nederland|0|
606665|5250248|Oude Veerweg 14, 8019 BG Zwolle, Nederland|0|
606994|5250415|Spoolderbergweg, 8019 Zwolle, Nederland|0|
606651|5245749|Apeldoornseweg 23A, 8051 AB Hattem, Nederland|0|
607131|5244319|Kloosterweg 1, 8191 JA Wapenveld, Nederland|0|
609384|5243836|Werverdijk, 8191 Wapenveld, Nederland|0|
612213|5242744|Marledijk, 8198 Marle, Nederland|0|
611312|5238105|IJsseldijk 93, 8194 LC Veessen, Nederland|0|
606604|5237293|IJsseldijk, 8194 Veessen, Nederland|0|
609601|5234182|IJsseldijk 79, 8196 KC Welsum, Nederland|0|
609661|5229465|Bandijk, 7396 Terwolde, Nederland|0|
610994|5227641|Bandijk 31, 7396 NB Terwolde, Nederland|0|
612943|5225681|Lage Steenweg, 7412 Deventer, Nederland|0|
616832|5225225|Meester H.F. de Boerlaan 40, 7417 DB Deventer, Nederland|0|
616829|5224583|Meester H.F. de Boerlaan, 7411 Deventer, Nederland|0|
619300|5222722|Lochemseweg 1, 7214 RA Epse, Nederland|0|
623350|5222494|Oxerweg 24, 7214 PN Epse, Nederland|0|
626984|5222177|Bathmenseweg 17, 7216 PC Kring van Dorth, Nederland|0|
628370|5224365|Koersensweg 1, 7437 PK Bathmen, Nederland|0|
633947|5225276|Bettinkdijk 2, 7437 RA Bathmen, Nederland|0|
636902|5225920|Oudendijk 10T, 7437 SL Bathmen, Nederland|0|
640755|5227326|Larenseweg, 7451 Holten, Nederland|0|
642038|5228264|Dorpsstraat 35, 7451 BS Holten, Nederland|0|
641529|5228449|Molenbelterweg, 7451 Holten, Nederland|0|
641541|5231276|Holterbergweg, 7451 Holten, Nederland|0|
642728|5234369|Nijverdalsebergweg, 7441 Nijverdal, Nederland|0|
644343|5236643|Nijverdalsebergweg, 7441 Nijverdal, Nederland|0|
645410|5236590|De Joncheerelaan 2, 7441 HE Nijverdal, Nederland|0|
645228|5238046|Ninaberlaan 26, 7447 AD Hellendoorn, Nederland|0|
642314|5244592|Hellendoornseweg, 8148 Lemele, Nederland|0|
638677|5246418|Ommerweg, 8148 Lemele, Nederland|0|
636384|5248197|Deventerweg, 7734 Vilsteren, Nederland|0|
628879|5249659|Rechterensedijk, 7722 Dalfsen, Nederland|0|
625939|5250022|Poppenallee, 7722 Dalfsen, Nederland|0|
627191|5256704|Buldersweg, 7711 Nieuwleusen, Nederland|0|
627131|5256902|Westerveen, 7711 Nieuwleusen, Nederland|0|
628219|5257259|Bosmansweg, 7711 Nieuwleusen, Nederland|0|
627842|5257898|Bosmansweg, 7711 Nieuwleusen, Nederland|2|
""
